Provider,Domain,SecMX,SecA,TLS,CertValid,QT,MailboxCount
uni-frankfurt.de,uni-frankfurt.de,0,0,1,1,0,1
uni-giessen.de,uni-giessen.de,0,0,1,1,0,1
dfn.de,uni-goettingen.de,0,1,1,1,0,1
uni-greifswald.de,uni-greifswald.de,1,1,1,1,1,4
uni-halle.de,uni-halle.de,0,0,1,1,0,2
uni-hamburg.de,uni-hamburg.de,0,0,1,1,0,1
dfn.de,uni-hannover.de,0,1,1,1,0,1
uni-hildesheim.de,uni-hildesheim.de,0,0,1,0,0,2
uni-hohenheim.de,uni-hohenheim.de,0,0,1,1,0,3
dfn.de,uni-jena.de,0,1,1,1,0,1
uni-kassel.de,uni-kassel.de,0,0,1,1,0,2
uni-kiel.de,uni-kiel.de,0,0,0,0,0,1
uni-kl.de,uni-kl.de,1,1,1,1,1,1
uni-koblenz.de,uni-koblenz-landau.de,0,0,1,1,0,1
uni-koblenz.de,uni-koblenz.de,0,0,1,1,0,2
uni-koeln.de,uni-koeln.de,0,0,1,1,0,1
uni-konstanz.de,uni-konstanz.de,0,0,1,1,0,2
uni-leipzig.de,uni-leipzig.de,0,0,1,1,0,1
uni-luebeck.de,uni-luebeck.de,0,0,1,1,0,1
uni-mannheim.de,uni-mannheim.de,1,1,1,1,1,1
dfn.de,uni-marburg.de,0,1,1,1,0,1
uni-muenster.de,uni-muenster.de,0,0,1,1,0,6
uni-oldenburg.de,uni-oldenburg.de,0,0,1,1,0,2
dfn.de,uni-osnabrueck.de,0,1,1,1,0,1
uni-passau.de,uni-passau.de,1,1,1,1,1,2
uni-potsdam.de,uni-potsdam.de,0,0,0,0,0,3
uni-rostock.de,uni-rostock.de,1,1,1,1,1,5
uni-siegen.de,uni-siegen.de,0,0,1,1,0,2
zdv.net,uni-speyer.de,0,0,1,1,0,2
uni-stuttgart.de,uni-stuttgart.de,1,1,1,1,1,2
uni-trier.de,uni-trier.de,0,0,1,1,0,3
dfn.de,uni-tuebingen.de,0,1,1,1,0,1
uni-ulm.de,uni-ulm.de,0,0,1,1,0,4
dfn.de,uni-vechta.de,1,1,1,1,1,2
uni-weimar.de,uni-weimar.de,0,0,1,0,0,2
uni-wh.de,uni-wh.de,1,1,1,0,0,1
uni-wuppertal.de,uni-wuppertal.de,0,0,1,1,0,1
uni-konstanz.de,uni.kn,0,0,1,1,0,1
leuphana.de,uni.leuphana.de,0,0,1,1,0,1
unibw-muenchen.de,unibw.de,0,0,1,1,0,2
dfn.de,uniklinik-freiburg.de,0,1,1,1,0,1
uni-leipzig.de,uniklinik-leipzig.de,0,0,1,1,0,2
uniklinik-ulm.de,uniklinik-ulm.de,0,0,1,1,0,1
uniklinikum-dresden.de,uniklinikum-dresden.de,0,0,1,1,0,6
unimedizin-mainz.de,unimedizin-mainz.de,0,0,1,1,0,1
uni-saarland.de,univw.uni-saarland.de,0,0,1,1,0,1
kvnbw.de,unlingen.de,0,0,1,1,0,1
kundenserver.de,unterammergau.de,0,0,1,1,0,1
outlook.com,unterbachersee.de,0,0,1,1,0,1
kundenserver.de,unterdiessen.de,0,0,1,1,0,1
bayern.de,unterdietfurt.de,0,1,1,0,0,1
kvnbw.de,untereisesheim.de,0,0,1,1,0,1
kvnbw.de,unterensingen.de,0,0,1,1,0,1
antispameurope.com,unterfoehring.de,0,0,1,1,0,1
bayern.de,untergriesbach.bayern.de,1,1,1,0,0,1
kvnbw.de,untergruppenbach.de,0,0,1,1,0,1
unterhaching.de,unterhaching.de,0,0,1,0,0,1
kvnbw.de,unterkirnach.de,0,0,1,1,0,1
wimmer-it.de,unterleinleiter.de,0,0,1,1,0,1
ddnetservice.net,unterluess.de,0,0,1,0,0,1
hassberge.de,untermerzbach.de,0,1,1,1,0,1
vgrm.de,untermosel.de,0,0,1,1,0,1
bildung-lsa.de,untermregenbogen.bildung-lsa.de,1,1,1,1,1,1
kvnbw.de,untermuenkheim.de,0,0,1,1,0,1
unterneukirchen.de,unterneukirchen.de,0,0,1,0,0,1
hessen.de,unterneustadt.kassel.schulverwaltung.hessen.de,0,0,1,1,0,1
bayern.de,unterpleichfeld.bayern.de,1,1,1,0,0,1
kvnbw.de,unterreichenbach.de,0,0,1,1,0,1
lkbn-nu.de,unterroth.de,0,0,1,1,0,1
kvnbw.de,unterschneidheim.de,0,0,1,1,0,1
rzone.de,unterschwaningen.de,0,0,1,1,0,1
hostspezial.de,untersiemau.de,0,0,1,1,0,1
unterspreewald.de,unterspreewald.de,1,1,1,1,1,12
kvnbw.de,unterstadion.de,0,0,1,1,0,1
kasserver.com,unterthingau.de,0,0,1,1,0,1
kvnbw.de,unterwachingen.de,0,0,1,1,0,1
bayern.de,unterwoessen.de,0,1,1,0,0,1
bayern.de,untrasried.de,0,1,1,0,0,1
uni-oldenburg.de,uol.de,0,0,1,1,0,1
dfn.de,uos.de,0,1,1,1,0,1
kdo.de,uplengen.de,0,0,1,1,0,1
selfhost.de,ups-triebes.de,0,0,1,1,0,2
uni-regensburg.de,ur.de,0,1,1,1,0,2
kvnbw.de,urbach.de,0,0,1,1,0,1
t-online.de,urmitz.de,0,0,1,1,0,1
bayern.de,ursensollen.de,0,1,1,0,0,1
rzone.de,urspringen.de,0,0,1,1,0,1
outlook.com,ursulaschule.de,0,0,1,1,0,1
hessen.de,ursulinen.fritzlar.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,us.reinheim.schulverwaltung.hessen.de,0,0,1,1,0,1
bayern.de,ush.bayern.de,1,1,1,0,0,1
hochtaunuskreis.de,usingen.de,0,0,1,1,0,1
agenturserver.de,usk.de,0,0,1,1,0,1
kdgoe.de,uslar.de,0,0,1,1,0,1
outlook.com,ustersbach.de,0,0,1,1,0,1
ispgateway.de,uttenreuth.de,0,0,1,1,0,1
outlook.com,utting.de,0,0,1,1,0,1
kvnbw.de,utzenfeld.de,0,0,1,1,0,1
cnuv.de,uv-bund-bahn.de,0,0,1,1,0,2
kasserver.com,uvh-online.de,0,0,1,1,0,1
uni-bayreuth.de,uvw.uni-bayreuth.de,0,0,1,0,0,1
hessen.de,uws.wiesbaden.schulverwaltung.hessen.de,0,0,1,1,0,1
agenturserver.de,vachendorf.de,0,0,1,1,0,1
circular.de,vaihingen.de,0,0,1,1,0,2
vaihingen.de,vaihingen.de,0,0,0,0,0,2
verwalt-berlin.de,vak.berlin.de,0,0,1,1,0,1
hessen.de,valentin-senger.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
schlund.de,vamv-saar.de,0,0,1,0,0,1
kdo.de,varel.de,0,0,1,1,0,1
klasp.de,varlp.de,0,0,1,1,0,1
antispameurope.com,vaterstetten.de,0,0,1,1,0,1
bwl.de,vaw.bwl.de,0,0,1,1,0,1
gadmail.de,vb-mittelhessen.de,0,0,1,1,0,1
vbb.de,vbb.de,0,0,1,1,0,1
vbbonline.de,vbb.de,0,0,1,1,0,1
vbbr.de,vbbr.de,0,0,1,0,0,1
vbfa2.de,vbfa.de,0,0,1,0,0,7
hessen.de,vbfb.friedberg.schulverwaltung.hessen.de,0,0,1,1,0,1
cnuv.de,vbg.de,0,0,1,1,0,1
karlsruhe.de,vbk.karlsruhe.de,0,0,1,1,0,1
vbl.de,vbl.de,0,0,1,0,0,1
plutex.de,vbn.de,0,0,1,1,0,1
vbn.de,vbn.de,0,0,1,1,0,1
bwl.de,vbv.bwl.de,0,0,1,1,0,20
t-online.de,vdab-schule.de,0,0,1,1,0,2
vdek.com,vdek.com,0,0,1,1,0,1
vdi-online.de,vdi.de,0,0,1,1,0,1
vdivde-it.de,vdivde-it.de,0,0,1,1,0,1
outlook.com,vdpb-bayern.de,0,0,1,1,0,1
oevermann.de,vdv.de,0,0,1,1,0,1
inforent.de,vebeg.de,0,0,1,1,0,1
inforent.net,vebeg.de,0,0,1,1,0,1
vebowag.de,vebowag.de,0,0,1,0,0,1
trendmicro.eu,vechelde.de,0,0,1,1,0,1
kdo.de,vechta.de,0,0,1,1,0,1
veilsdorf.de,veilsdorf.de,0,0,1,0,0,1
veitsbronn.de,veitsbronn.de,0,0,1,0,0,2
veitshoechheim.de,veitshoechheim.de,0,0,1,0,0,1
velbert.de,velbert.de,0,0,1,0,0,2
velburg.de,velburg.de,0,0,1,1,0,1
velden.de,velden.de,0,0,1,0,0,1
velen.de,velen.de,0,0,1,1,0,1
kvnbw.de,vellberg.de,0,0,1,1,0,1
vellmar.de,vellmar.de,0,0,1,0,0,1
antispameurope.com,velpke.de,0,0,1,1,0,1
velpke.de,velpke.de,0,0,1,0,0,1
ica-net.de,velten.de,0,0,1,0,0,1
vgemunstruttal.de,verbgem-unstruttal.de,0,0,1,0,0,9
verbgem-westlicheboerde.de,verbgem-westlicheboerde.de,0,0,1,0,0,1
mailcontrol.com,verbraucherstiftung.de,0,0,1,1,0,1
verden.de,verden.de,0,0,1,1,0,1
recos.net,verein-fuer-sozialarbeit.de,0,0,1,0,0,1
s-web.de,vereinigte-sparkassen.de,0,0,1,1,0,1
vereinigte-stadtwerke.de,vereinigte-stadtwerke.de,0,0,1,0,0,1
brandenburg.de,verfassungsgericht.brandenburg.de,1,1,1,1,1,1
bwl.de,verfassungsgerichtshof.bwl.de,0,0,1,1,0,1
verwalt-berlin.de,verfassungsschutz-berlin.de,0,0,1,1,0,1
brandenburg.de,verfassungsschutz-brandenburg.de,1,1,1,1,1,1
mvnet.de,verfassungsschutz-mv.de,0,1,1,1,0,1
ondataport.de,verfassungsschutz.hamburg.de,0,0,1,1,0,1
niedersachsen.de,verfassungsschutz.niedersachsen.de,0,0,1,1,0,1
pzd-svn.de,verfg.justiz.sachsen.de,0,0,1,1,0,1
verwalt-berlin.de,verfgh.berlin.de,0,0,1,1,0,1
kvnbw.de,veringenstadt.de,0,0,1,1,0,1
hochtaunuskreis.de,verkehrsverband-hochtaunus.de,0,0,1,1,0,1
regioit-aachen.de,verl.de,0,0,1,1,0,1
rlp.de,vermkv.rlp.de,0,0,1,1,0,3
verpackungsregister.org,verpackungsregister.org,0,0,1,1,0,1
versatel.de,versanet.de,0,0,1,1,0,8
regioit-aachen.de,versmold.de,0,0,1,1,0,1
ondataport.de,versorgungsamt.bremen.de,0,0,1,1,0,1
versorgungskammer.de,versorgungskammer.de,0,0,1,0,0,2
sonia.de,versus-wf.de,0,0,1,1,0,13
atlas-brb.net,verw.brecht-gym.schule-brandenburg.de,0,0,1,1,0,1
dfn.de,verwaltung.tu-chemnitz.de,1,1,1,1,1,1
uni-freiburg.de,verwaltung.uni-freiburg.de,0,0,1,0,0,1
zdv.net,verwaltung.uni-mainz.de,0,0,1,1,0,1
uni-mannheim.de,verwaltung.uni-mannheim.de,1,1,1,1,1,1
rzone.de,verwaltungsamt-helbra.de,0,0,1,1,0,9
ondataport.de,verwaltungsgericht.bremen.de,0,0,1,1,0,1
rzone.de,vestenbergsgreuth.de,0,0,1,1,0,1
gkd-re.de,vestische-arbeit.de,0,0,1,1,0,1
ondataport.de,veterinaer.bremen.de,0,0,1,1,0,1
vetschau.com,vetschau.com,0,0,1,0,0,1
vetschau.de,vetschau.de,0,0,1,0,0,2
kdvz-frechen.de,vettweiss.de,0,0,1,1,0,1
goneo.de,vfb-schule.de,0,0,1,1,0,1
bayern.de,vg-a.bayern.de,1,1,1,0,0,1
nrw.de,vg-aachen.nrw.de,0,0,1,1,0,1
rlp.de,vg-aar-einrich.de,0,0,1,1,0,1
bayern.de,vg-aindling.de,0,1,1,0,0,1
rlp.de,vg-ak-ff.de,0,0,1,1,0,1
landratsamt-regensburg.de,vg-alteglofsheim.de,0,0,1,1,0,1
vg-altfraunhofen.de,vg-altfraunhofen.de,0,0,1,0,0,2
bayern.de,vg-an.bayern.de,1,1,1,0,0,1
outlook.com,vg-argental.de,0,0,1,1,0,3
nrw.de,vg-arnsberg.nrw.de,0,0,1,1,0,1
vg-arzfeld.de,vg-arzfeld.de,0,0,1,0,0,1
rlp.de,vg-asbach.de,0,0,1,1,0,1
ronet.de,vg-assling.de,0,0,1,1,0,3
eaol.de,vg-asta.de,0,0,1,1,0,5
rechennetz.de,vg-baunach.de,0,0,1,1,0,4
rzone.de,vg-beetzendorf.de,0,0,1,1,0,9
kis-asp.de,vg-bellheim.de,0,0,1,1,0,2
rzone.de,vg-bergbahnregion.thueringen.de,0,0,1,1,0,5
rlp.de,vg-bodenheim.de,0,0,1,1,0,1
mail-gw.de,vg-boos.de,0,0,1,1,0,4
outlook.com,vg-breitbrunn.de,0,0,1,1,0,4
bayern.de,vg-bt.bayern.de,1,1,1,0,0,1
lkbn-nu.de,vg-buch.de,0,0,1,1,0,1
vg-burgebrach.de,vg-burgebrach.de,0,0,1,0,0,3
vg-buttstaedt.de,vg-buttstaedt.de,0,0,1,0,0,11
brandenburg.de,vg-cottbus.brandenburg.de,1,1,1,1,1,1
vg-dannstadt-schauernheim.de,vg-dannstadt-schauernheim.de,0,0,1,1,0,1
hessen.de,vg-darmstadt.justiz.hessen.de,0,0,1,1,0,1
vg-dasing.de,vg-dasing.de,0,0,1,0,0,2
rlp.de,vg-deidesheim.rlp.de,0,0,1,1,0,1
bayern.de,vg-dentlein.de,0,1,1,0,0,1
vg-dirlewang.de,vg-dirlewang.de,0,0,1,0,0,2
vg-dolmar.de,vg-dolmar.de,0,0,1,0,0,15
landratsamt-regensburg.de,vg-donaustauf.de,0,0,1,1,0,4
udag.de,vg-dornburg-camburg.de,0,0,1,1,0,13
nrw.de,vg-duesseldorf.nrw.de,0,0,1,1,0,1
sophos.com,vg-edenkoben.de,0,0,1,1,0,1
rlp.de,vg-eich.de,0,0,1,1,0,1
thueringen.de,vg-ers-geis.thueringen.de,0,0,1,1,0,11
landkreis-badkissingen.de,vg-euerdorf.de,0,0,1,1,0,2
bayern.de,vg-falkenberg.de,0,1,1,0,0,2
vg-feldstein.de,vg-feldstein.de,0,0,1,0,0,15
rlp.de,vg-flammersfeld.de,0,0,1,1,0,1
outlook.com,vg-flechtingen.de,0,0,1,1,0,8
brandenburg.de,vg-frankfurt-oder.brandenburg.de,1,1,1,1,1,1
hessen.de,vg-frankfurt.justiz.hessen.de,0,0,1,1,0,1
kis-asp.de,vg-freinsheim.de,0,0,1,1,0,1
vg-furth.de,vg-furth.de,0,0,1,1,0,3
nrw.de,vg-gelsenkirchen.nrw.de,0,0,1,1,0,1
alphacron.de,vg-gera-aue.de,0,0,1,0,0,4
hessen.de,vg-giessen.justiz.hessen.de,0,0,1,1,0,1
vg-goellheim.de,vg-goellheim.de,0,0,1,0,0,2
outlook.com,vg-gosberg.de,0,0,1,1,0,2
agenturserver.de,vg-grafrath.de,0,0,1,1,0,2
cm-system.de,vg-grammetal.de,0,0,1,1,0,9
vg-guntersblum.de,vg-guntersblum.de,0,0,1,0,0,1
kis-doppik.de,vg-hagenbach.de,0,0,1,0,0,1
vg-aar-einrich.de,vg-hahnstaetten.de,0,0,0,0,0,1
cm-system.de,vg-hainleite.de,0,0,1,0,0,5
cm-system.de,vg-haselgrund.de,0,0,1,0,0,7
vg-heidesheim.de,vg-heidesheim.de,0,0,1,1,0,2
vg-heigenbruecken.de,vg-heigenbruecken.de,0,0,1,0,0,2
agenturserver.de,vg-heldburgerunterland.de,0,0,1,1,0,7
rechennetz.de,vg-henfenfeld.de,0,0,1,1,0,2
cm-system.de,vg-hermsdorf.de,0,0,1,1,0,5
vg-hesselberg.de,vg-hesselberg.de,0,0,1,0,0,2
rzone.de,vg-hoechstadt.de,0,0,1,1,0,1
rechennetz.de,vg-hoerlkofen.de,0,0,1,1,0,2
vg-hohnstein.de,vg-hohnstein.de,0,0,1,0,0,5
bayern.de,vg-hollfeld.bayern.de,1,1,1,0,0,1
vg-herrstein.de,vg-hr.de,0,0,1,1,0,1
vg-ichenhausen.de,vg-ichenhausen.de,0,0,1,0,0,3
kundenserver.de,vg-igling.de,0,0,1,1,0,2
outlook.com,vg-illerwinkel.de,0,0,1,1,0,2
rlp.de,vg-jockgrim.de,0,0,1,1,0,1
vg-kallmuenz.de,vg-kallmuenz.de,0,0,1,0,0,2
rlp.de,vg-kandel.de,0,0,1,1,0,1
hessen.de,vg-kassel.justiz.hessen.de,0,0,1,1,0,1
rlp.de,vg-katzenelnbogen.de,0,0,1,1,0,1
kis-asp.de,vg-kindelbrueck.de,0,0,1,1,0,8
rzone.de,vg-kirchenthumbach.de,0,0,1,1,0,1
agenturserver.de,vg-kirchweidach.de,0,0,1,1,0,4
nrw.de,vg-koeln.nrw.de,0,0,1,1,0,1
bayern.de,vg-koenigstein.de,0,1,1,0,0,1
ionos.de,vg-koetz.de,0,0,1,1,0,2
rzone.de,vg-kranichfeld.de,0,0,1,1,0,7
etcconnect.net,vg-krumbach.de,0,0,1,1,0,5
landratsamt-regensburg.de,vg-laaber.de,0,0,1,1,0,1
rlp.de,vg-lambrecht.de,0,0,1,1,0,1
thueringen.de,vg-leinetal.thueringen.de,0,0,1,1,0,7
bayern.de,vg-lichtenberg.de,0,1,1,0,0,2
ionos.de,vg-lichtetal.de,0,0,1,1,0,4
rlp.de,vg-lingenfeld.de,0,0,1,1,0,1
outlook.com,vg-lisberg.de,0,0,1,1,0,1
vg-lisberg.de,vg-lisberg.de,0,0,1,0,0,1
vg-loreley.de,vg-loreley.de,0,0,1,0,0,1
kis-asp.de,vg-lw.de,0,0,1,1,0,1
bayern.de,vg-m.bayern.de,1,1,1,0,0,1
bayern.de,vg-mainburg.de,0,1,1,0,0,3
bayern.de,vg-maitenbeth.bayern.de,1,1,1,0,0,2
vg-maxdorf.de,vg-maxdorf.de,0,0,1,0,0,2
kundenserver.de,vg-meisenheim.de,0,0,1,1,0,1
rhoen-grabfeld.de,vg-mellrichstadt.de,0,0,1,1,0,3
ispgateway.de,vg-mihla.de,0,0,1,1,0,8
nrw.de,vg-minden.nrw.de,0,0,1,1,0,1
bayern.de,vg-mistelbach.bayern.de,1,1,1,0,0,3
rzone.de,vg-mittleres-nessetal.de,0,0,1,1,0,12
rzone.de,vg-mittleres-schwarzatal.de,0,0,1,1,0,13
vg-monheim.de,vg-monheim.de,0,0,1,0,0,1
kundenserver.de,vg-monsheim.de,0,0,1,1,0,2
vg-monsheim.de,vg-monsheim.de,0,0,1,0,0,2
nrw.de,vg-muenster.nrw.de,0,0,1,1,0,1
lsc-schwandorf.de,vg-nabburg.de,0,0,1,0,0,3
rlp.de,vg-nastaetten.de,0,0,1,1,0,1
vg-nennslingen.de,vg-nennslingen.de,0,0,1,0,0,1
cm-system.de,vg-nesseaue.de,0,0,1,1,0,9
rechennetz.de,vg-neuburg.de,0,0,1,1,0,2
ah-srv.de,vg-neuerburg.de,0,0,1,1,0,1
vg-neuerburg.de,vg-neuerburg.de,0,0,1,0,0,1
ionos.de,vg-neuhof.de,0,0,1,1,0,2
rechennetz.de,vg-neukirchen.de,0,0,1,1,0,4
bayern.de,vg-neumarkt.de,0,1,1,0,0,3
vg-neunburg.de,vg-neunburg.de,0,0,1,0,0,4
rlp.de,vg-nieder-olm.de,0,0,1,1,0,1
bayern.de,vg-nordendorf.de,0,1,1,0,0,4
bayern.de,vg-oberding.de,0,1,1,0,0,2
outlook.com,vg-obermichelbach-tuchenbach.de,0,0,1,1,0,2
vg-obermichelbach-tuchenbach.de,vg-obermichelbach-tuchenbach.de,0,0,1,0,0,2
bayern.de,vg-oberneuching.de,0,1,1,0,0,2
lsc-schwandorf.de,vg-oberviechtach.de,0,0,1,1,0,4
bayern.de,vg-obing.de,0,1,1,0,0,3
ispgateway.de,vg-oppurg.de,0,0,1,1,0,14
bayern.de,vg-partenstein.de,0,1,1,0,0,3
lkbn-nu.de,vg-pfaffenhofen.de,0,0,1,1,0,1
bayern.de,vg-pfoerring.de,0,1,1,0,0,1
kundenserver.de,vg-pleissenaue.de,0,0,1,1,0,5
vg-poettmes.de,vg-poettmes.de,0,0,1,0,0,2
brandenburg.de,vg-potsdam.brandenburg.de,1,1,1,1,1,1
pruem.de,vg-pruem.de,0,0,1,0,0,1
bayern.de,vg-r.bayern.de,1,1,1,0,0,1
vg-ranis-ziegenrueck.de,vg-ranis-ziegenrueck.de,0,0,0,0,0,13
rechennetz.de,vg-reichling.de,0,0,1,1,0,1
kis-asp.de,vg-rhein-selz.de,0,0,1,1,0,1
vg-rheinauen.de,vg-rheinauen.de,0,0,1,0,0,1
vg-riechheimer-berg.de,vg-riechheimer-berg.de,0,0,1,0,0,10
kundenserver.de,vg-rohrbach.de,0,0,1,1,0,3
verwaltungsportal.de,vg-rositz.de,0,0,1,1,0,3
rlp.de,vg-ruedesheim.de,0,0,1,1,0,1
landkreis-regen.de,vg-ruhmannsfelden.de,0,0,1,0,0,4
schlund.de,vg-saale-rennsteig.de,0,0,1,0,0,8
vg-saarburg.de,vg-saarburg.de,0,0,1,0,0,1
rechennetz.de,vg-saulgrub.de,0,0,1,1,0,1
cm-system.de,vg-schlotheim.de,0,0,1,1,0,1
kundenserver.de,vg-schoellkrippen.de,0,0,1,1,0,7
landkreis-frg.de,vg-schoenberg.de,0,0,1,1,0,4
lsc-schwandorf.de,vg-schoensee.de,0,0,1,1,0,3
bayern.de,vg-schwanfeld.de,0,1,1,0,0,1
kundenserver.de,vg-schweich.de,0,0,1,1,0,5
mvnet.de,vg-schwerin.mv-justiz.de,0,1,1,1,0,1
vg-seehausen.de,vg-seehausen.de,0,0,1,1,0,2
kundenserver.de,vg-seenplatte.de,0,0,1,1,0,17
outlook.com,vg-sigmarszell.de,0,0,1,1,0,1
vg-speicher.de,vg-speicher.de,0,0,1,0,0,1
vg-sprottental.de,vg-sprottental.de,0,0,1,0,0,8
bayern.de,vg-stallwang.de,0,1,1,0,0,3
bayern.de,vg-steinkirchen.de,0,1,1,0,0,4
bayern.de,vg-strasskirchen.de,0,1,1,0,0,2
vg-suedeifel.de,vg-suedeifel.de,0,0,1,1,0,1
t-online.de,vg-suedliches-saaletal.de,0,0,1,1,0,20
vg-suenching.de,vg-suenching.de,0,0,1,0,0,4
bayern.de,vg-thiersheim.de,0,1,1,0,0,1
vg-tittling.de,vg-tittling.de,0,0,1,1,0,2
vg-trebgast.de,vg-trebgast.de,0,0,1,0,0,3
vg-troestau.de,vg-troestau.de,0,0,1,0,0,1
syndicat.com,vg-uder.de,0,0,1,1,0,13
vg-uehlfeld.de,vg-uehlfeld.de,0,0,1,1,0,3
kundenserver.de,vg-unstrut-hainich.de,0,0,1,1,0,8
vg-untersteinach.de,vg-untersteinach.de,0,0,1,0,0,1
vg-uttenreuth.de,vg-uttenreuth.de,0,0,1,1,0,1
vg-vallendar.de,vg-vallendar.de,0,0,0,0,0,1
vg-velden.de,vg-velden.de,0,0,0,0,0,3
schlund.de,vg-vogtei.de,0,0,1,0,0,1
bayern.de,vg-w.bayern.de,1,1,1,0,0,1
vg-wachenheim.de,vg-wachenheim.de,0,0,1,1,0,1
lra-sm.de,vg-wasungen.de,0,0,1,1,0,11
kdmails.de,vg-weida-land.de,1,1,1,1,1,7
bayern.de,vg-weihenzell.de,0,1,1,0,0,1
bayern.de,vg-welden.de,0,1,1,0,0,2
wemding.de,vg-wemding.de,0,0,1,0,0,1
wertingen.de,vg-wertingen.de,0,0,1,0,0,1
vg-westerburg.de,vg-westerburg.de,0,0,1,1,0,1
vg-wonnegau.de,vg-westhofen.de,0,0,1,1,0,1
hessen.de,vg-wiesbaden.justiz.hessen.de,0,0,1,1,0,1
vg-windach.de,vg-windach.de,0,0,1,0,0,3
rechennetz.de,vg-wittislingen.de,0,0,1,1,0,3
kundenserver.de,vg-wittlich-land.de,0,0,1,1,0,1
vg-wittlich-land.de,vg-wittlich-land.de,0,0,1,0,0,1
vg-wonnegau.de,vg-wonnegau.de,0,0,1,1,0,1
rlp.de,vg-zell.de,0,0,1,1,0,1
vg-zolling.de,vg-zolling.de,0,0,1,1,0,4
badtennstedt.de,vg.badtennstedt.de,0,0,1,0,0,13
kundenserver.de,vg.badtennstedt.de,0,0,1,1,0,13
hessen.de,vg.helsen.schulverwaltung.hessen.de,0,0,1,1,0,1
ondataport.de,vg.justiz.hamburg.de,0,0,1,1,0,1
saarland.de,vg.justiz.saarland.de,0,0,1,1,0,1
rlp.de,vg.kaisersesch.de,0,0,1,1,0,1
hassberge.de,vg.theres.de,0,1,1,1,0,2
mailfilter.de,vg.ziemetshausen.de,0,0,1,1,0,2
rlp.de,vgbza.de,0,0,1,1,0,1
pzd-svn.de,vgc.justiz.sachsen.de,0,0,1,1,0,1
vgcochem.de,vgcochem.de,0,0,1,1,0,1
daun.de,vgdaun.de,0,0,1,0,0,4
pzd-svn.de,vgdd.justiz.sachsen.de,0,0,1,1,0,1
rlp.de,vgdiez.de,0,0,1,1,0,1
vgdormitz.de,vgdormitz.de,0,0,1,1,0,3
vgem-altmuehltal.de,vgem-altmuehltal.de,0,0,1,0,0,3
bayern.de,vgem-aub.bayern.de,1,1,1,0,0,2
landkreis-badkissingen.de,vgem-bad-brueckenau.de,0,0,1,1,0,1
bayern.de,vgem-bergtheim.bayern.de,1,1,1,0,0,2
bayern.de,vgem-betzenstein.bayern.de,1,1,1,0,0,1
vg-boos.de,vgem-boos.de,0,0,1,0,0,1
bayern.de,vgem-burgsinn.bayern.de,1,1,1,0,0,2
bayern.de,vgem-burgsinn.de,0,1,1,0,0,5
bayern.de,vgem-creussen.bayern.de,1,1,1,0,0,1
ispgateway.de,vgem-dzf.de,0,0,1,1,0,6
vgem-ellingen.de,vgem-ellingen.de,0,0,1,0,0,3
outlook.com,vgem-ergoldsbach.de,0,0,1,1,0,2
bayern.de,vgem-estenfeld.bayern.de,1,1,1,0,0,1
vgem-finne.de,vgem-finne.de,0,0,1,0,0,8
kundenserver.de,vgem-fuchstal.de,0,0,1,1,0,1
bayern.de,vgem-gemuenden.bayern.de,1,1,1,0,0,3
bayern.de,vgem-helmstadt.bayern.de,1,1,1,0,0,3
etcconnect.net,vgem-hw.de,0,0,1,1,0,1
bayern.de,vgem-kist.bayern.de,1,1,1,0,0,2
kitzingen.de,vgem-kitzingen.de,0,0,1,1,0,4
kasserver.com,vgem-koelleda.de,0,0,1,1,0,7
bayern.de,vgem-kraiburg-a-inn.bayern.de,1,1,1,0,0,3
bayern.de,vgem-kreuzwertheim.bayern.de,1,1,1,0,0,3
bayern.de,vgem-lalling.bayern.de,1,1,1,0,0,3
bayern.de,vgem-lisberg.bayern.de,1,1,1,0,0,1
bayern.de,vgem-lohr.bayern.de,1,1,1,0,0,2
bayern.de,vgem-margetshoechheim.bayern.de,1,1,1,0,0,3
bayern.de,vgem-marktheidenfeld.de,0,1,1,0,0,1
outlook.com,vgem-mellingen.de,0,0,1,1,0,15
bayern.de,vgem-mespelbrunn.bayern.de,1,1,1,0,0,3
bayern.de,vgem-mitwitz.de,0,1,1,0,0,1
bayern.de,vgem-moos.bayern.de,1,1,1,0,0,2
lkr-tir.de,vgem-neusorg.de,0,0,1,1,0,4
neustadt.de,vgem-neustadt.de,0,0,1,1,0,3
bayern.de,vgem-oberbergkirchen.bayern.de,1,1,1,0,0,4
bayern.de,vgem-oberpoering.bayern.de,1,1,1,0,0,3
vgem-pfaffenhausen.de,vgem-pfaffenhausen.de,0,0,1,1,0,4
vgem-pfaffing.de,vgem-pfaffing.de,0,0,1,0,0,2
bayern.de,vgem-polling.bayern.de,1,1,1,0,0,2
kundenserver.de,vgem-probstzella.de,0,0,1,1,0,2
bayern.de,vgem-rain.de,0,1,1,0,0,4
bayern.de,vgem-roettingen.bayern.de,1,1,1,0,0,1
neustadt.de,vgem-schirmitz.de,0,0,1,1,0,1
glesys.se,vgem-schmuecke.de,0,0,1,1,0,8
netsaw.de,vgem-seehausen.de,0,0,1,0,0,6
vgem-sob.de,vgem-sob.de,0,0,1,0,0,5
bayern.de,vgem-teuschnitz.de,0,1,1,0,0,1
